﻿kod_zv;nazov_zv
5l421.0b;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do ciev stehna
5l421.0c;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do ciev predkolenia a nohy
5l421.12;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do ciev ramena a axily
5l421.13;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do ciev predlaktia
5l421.1b;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do ciev stehna
5l421.1c;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do ciev predkolenia a nohy
5l422.02;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do ciev ramena a axily
5l422.03;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do ciev predlaktia
5l422.0b;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do ciev stehna
5l422.0c;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do ciev predkolenia a nohy
5l422.0d;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do cievnej malformácie
5l422.12;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do ciev ramena a axily
5l422.13;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do ciev predlaktia
5l422.1b;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do ciev stehna
5l422.1c;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do ciev predkolenia a nohy
5l423.2;Otvorená chirurgická balónová angioplastika do ciev ramena
5l423.3;Otvorená chirurgická balónová angioplastika do ciev predlaktia
5l423.b;Otvorená chirurgická balónová angioplastika do ciev stehna
5l423.c;Otvorená chirurgická balónová angioplastika do ciev predkolenia a nohy
5l512.0;Bajpasové operácie tepny ramena pomocou žily, a. subclavia 
5l512.1;Bajpasové operácie tepny ramena pomocou žily, a. subclavia - a. subclavia extraanatomicky
5l512.2;Bajpasové operácie tepny ramena pomocou žily, subclaviofemorálny bajpas
5l512.3;Bajpasové operácie tepny ramena pomocou žily, subclaviobifemorálny bajpas
5l512.4;Bajpasové operácie tepny ramena pomocou žily, a. axillaris 
5l512.5;Bajpasové operácie tepny ramena pomocou žily, a. axillaris - a. axillaris extraanatomicky
5l512.6;Bajpasové operácie tepny ramena pomocou žily, axillofemorálny bajpas
5l512.7;Bajpasové operácie tepny ramena pomocou žily, extraanatomicky axillobifemorálny bajpas 
5l512.x;Bajpasové operácie tepien ramena pomocou žily, ostatné
5l516.0;Bajpasové operácie a. femoralis pomocou žily,  femorofemorálny bajpas 
5l516.1;Bajpasové operácie a. femoralis pomocou žily, femoropopliteálny bajpas bez špecifikácie
5l516.2;Bajpasové operácie a. femoralis pomocou žily, femoropopliteálny bajpas nad kolenom
5l516.3;Bajpasové operácie a. femoralis pomocou žily, femoropopliteálny bajpas pod kolenom
5l516.4;Bajpasové operácie a. femoralis pomocou žily, femorokrurálny bajpas
5l516.5;Bajpasové operácie a. femoralis pomocou žily, femoropedálny bajpas
5l516.6;Bajpasové operácie a. femoralis pomocou žily, femorofemorálny bajpas, extraanatomicky
5l516.x;Bajpasové operácie a. femoralis pomocou žily, ostatné
5l517.0;Bajpasové operácie a. poplitea pomocou žily, popliteopopliteálny bajpas 
5l517.1;Bajpasové operácie a. poplitea pomocou žily, popliteotrunkálny bajpas 
5l517.2;Bajpasové operácie a. poplitea pomocou žily, popliteokrurálny bajpas
5l517.3;Bajpasové operácie a. poplitea pomocou žily, popliteopedálny bajpas
5l517.x;Bajpasové operácie a. poplitea pomocou žily, ostatné
5l518;Bajpasové operácie tepny nohy pomocou žily
5l522.0;Bajpasové operácie tepny ramena pomocou protézy, a. subclavia
5l522.1;Bajpasové operácie tepny ramena pomocou protézy, a. subclavia - a. subclavia extranatomicky
5l522.2;Bajpasové operácie tepny ramena pomocou protézy, subklaviofemorálny bajpas
5l522.3;Bajpasové operácie tepny ramena pomocou protézy, subklaviobifemorálny bajpas
5l522.4;Bajpasové operácie tepny ramena pomocou protézy, a. axillaris
5l522.5;Bajpasové operácie tepny ramena pomocou protézy, a. axillaris - a. axillaris extraanatomicky
5l522.6;Bajpasové operácie tepny ramena pomocou protézy, axillofemorálny bajpas
5l522.7;Bajpasové operácie tepny ramena pomocou protézy, extraanatomický axillobifemorálny bajpas 
5l522.x;Bajpasové operácie tepny ramena pomocou protézy, ostatné
5l523;Bajpasové operácie tepny hornej končatiny pomocou protézy
5l526.0;Bajpasové operácie a. femoralis pomocou protézy, femorofemorálny bajpas
5l526.1;Bajpasové operácie a. femoralis pomocou protézy, femoropopliteálny bajpas bez špecifikácie
5l526.2;Bajpasové operácie a. femoralis pomocou protézy, femoropopliteálny bajpas nad kolenom
5l526.3;Bajpasové operácie a. femoralis pomocou protézy, femoropopliteálny bajpas pod kolenom
5l526.4;Bajpasové operácie a. femoralis pomocou protézy, femorokrurálny bajpas
5l526.5;Bajpasové operácie a. femoralis pomocou protézy, femoropedálny bajpas 
5l526.6;Bajpasové operácie a. femoralis pomocou protézy, femorofemorálny bajpas extraanatomicky
5l526.x;Bajpasové operácie a. femoralis pomocou protézy, ostatné
5l527.0;Bajpasové operácie a. poplitea pomocou protézy, popliteopopliteálny bajpas
5l527.1;Bajpasové operácie a. poplitea pomocou protézy, popliteotrunkálny bajpas
5l527.2;Bajpasové operácie a. poplitea pomocou protézy, popliteokrurálny bajpas
5l527.3;Bajpasové operácie a. poplitea pomocou protézy, popliteopedálny bajpas
5l527.x;Bajpasové operácie a. poplitea pomocou protézy, ostatné
5l528;Bajpasové operácie tepny nohy pomocou protézy
5l531.0;Plastika záplatou [patch plastika] a.axillaris 
5l531.1;Plastika záplatou [patch plastika] a. brachialis 
5l531.x;Plastika záplatou [patch plastika] tepny ramena, ostatné
5l532.0;Plastika záplatou [patch plastika] a. ulnaris 
5l532.1;Plastika záplatou [patch plastika] arcus palmaris profundus 
5l532.2;Plastika záplatou [patch plastika] arcus palmaris superficialis 
5l532.3;Plastika záplatou [patch plastika] aa. digitales palmares communes
5l532.4;Plastika záplatou [patch plastika] a. radialis 
5l532.x;Plastika záplatou [patch plastika] tepny predlaktia a ruky, ostatné
5l537.1;Plastika záplatou [patch plastika] a. profunda femoris 
5l537.2;Plastika záplatou [patch plastika] a. poplitea 
5l537.3;Plastika záplatou [patch plastika] cievnej protézy tepny stehna
5l537.x;Plastika záplatou [patch plastika] tepny stehna, ostatné
5l538.0;Plastika záplatou [patch plastika] a. tibialis anterior 
5l538.1;Plastika záplatou [patch plastika] a. dorsalis pedis 
5l538.2;Plastika záplatou [patch plastika] a. tibialis posterior 
5l538.3;Plastika záplatou [patch plastika] a. fibularis 
5l538.4;Plastika záplatou [patch plastika] cievnej protézy tepny predkolenia a nohy 
5l538.x;Plastika záplatou [patch plastika] tepny predkolenia a nohy, ostatné
5l540.x;Transpozícia tepny hlavy a krku, ostatné
5l542.0;Transpozícia a. ulnaris
5l542.1;Transpozícia arcus palmaris profundus
5l542.2;Transpozícia arcus palmaris superficialis
5l542.3;Transpozícia aa. digitales palmares communes
5l542.4;Transpozícia a. radialis
5l542.x;Transpozícia tepny predlaktia a ruky, ostatné
5l544.00;Transpozícia a. subclavia
5l544.01;Transpozícia a. subclavia do a. carotis comunis
5l547.0;Transpozícia a. femoralis
5l547.1;Transpozícia a. profunda femoris
5l547.x;Transpozícia tepny stehna, ostatné
5l548.0;Transpozícia a. tibialis anterior
5l548.1;Transpozícia a. tibialis posterior
5l548.2;Transpozícia a. fibularis
5l548.x;Transpozícia tepny predkolenia a nohy, ostatné
5l551.0;Iné plastické rekonštrukcie a.axillaris
5l551.1;Iné plastické rekonštrukcie a. brachialis
5l551.x;Iné plastické rekonštrukcie tepny ramena, ostatné
5l552.0;Iné plastické rekonštrukcie a. ulnaris
5l552.1;Iné plastické rekonštrukcie arcus palmaris profundus
5l552.2;Iné plastické rekonštrukcie arcus palmaris superficialis
5l552.3;Iné plastické rekonštrukcie aa. digitales palmares communes
5l552.4;Iné plastické rekonštrukcie a. radialis
5l552.5;Iné plastické rekonštrukcie r. carpalis palmaris
5l552.6;Iné plastické rekonštrukcie r. carpalis dorsalis
5l552.7;Iné plastické rekonštrukcie a. princeps pollicis
5l552.x;Iné plastické rekonštrukcie tepny predlaktia a ruky, ostatné
5l557.0;Iné plastické rekonštrukcie a. femoralis
5l557.1;Iné plastické rekonštrukcie a. profunda femoris
5l557.2;Iné plastické rekonštrukcie a. poplitea
5l557.x;Iné plastické rekonštrukcie tepny stehna, ostatné
5l558.0;Iné plastické rekonštrukcie a. tibialis anterior
5l558.1;Iné plastické rekonštrukcie aa. recurrentes
5l558.2;Iné plastické rekonštrukcie a. dorsalis pedis
5l558.3;Iné plastické rekonštrukcie a. tibialis posterior
5l558.4;Iné plastické rekonštrukcie a. fibularis
5l558.5;Iné plastické rekonštrukcie a. plantaris medialis
5l558.6;Iné plastické rekonštrukcie a. plantaris lateralis
5l558.x;Iné plastické rekonštrukcie tepny predkolenia a nohy, ostatné
5l013.0;Embolektómie a trombektómie ascendentnej aorty 
5l013.1;Embolektómie a trombektómie oblúka aorty
5l013.2;Embolektómie a trombektómie torakálnej aorty
5l013.3;Embolektómie a trombektómie abdominálnej aorty 
5l013.4;Embolektómie a trombektómie aorty s použitím stentu
5l013.5;Embolektómie a trombektómie aorty, cievna protéza
5l013.x;Embolektómie a trombektómie aorty, ostatné
5l014.0;Embolektómie a trombektómie a. subclavia
5l014.1;Embolektómie a trombektómie truncus brachiocephalicus
5l014.2;Embolektómie a trombektómie a. pulmonalis
5l014.3;Embolektómie a trombektómie tepny hrudníka, cievna protéza
5l014.x;Embolektómie a trombektómie tepny hrudníka, ostatné
5l015.0;Embolektómie a trombektómie aa. lumbales
5l015.1;Embolektómie a trombektómie bližšie neurčenej časti a. iliaca 
5l015.2;Embolektómie a trombektómie a. iliaca communis
5l015.3;Embolektómie a trombektómie a. iliaca externa
5l015.4;Embolektómie a trombektómie a. iliaca interna
5l015.5;Embolektómie a trombektómie tepny panvy a trupu, cievna protéza
5l015.x;Embolektómie a trombektómie tepny panvy a trupu, ostatné
5l016.0;Embolektómie a trombektómie truncus coeliacus
5l016.1;Embolektómie a trombektómie a. hepatica
5l016.2;Embolektómie a trombektómie a. gastrica
5l016.3;Embolektómie a trombektómie a. lienalis
5l016.4;Embolektómie a trombektómie a. renalis
5l016.5;Embolektómie a trombektómie a. mesenterica superior
5l016.6;Embolektómie a trombektómie a. mesenterica inferior
5l016.7;Embolektómie a trombektómie viscerálnej tepny, cievna protéza
5l016.x;Embolektómie a trombektómie viscerálnej tepny, ostatné
5l123.0;Endarterektómia a trombendarterektómia ascendentnej aorty
5l123.1;Endarterektómia a trombendarterektómia oblúka aorty
5l123.2;Endarterektómia a trombendarterektómia torakálnej aorty
5l123.3;Endarterektómia a trombendarterektómia abdominálnej aorty 
5l123.4;Endarterektómia a trombendarterektómia aorty, cievna protéza
5l123.x;Endarterektómia a trombendarterektómia aorty, ostatné
5l124.0;Endarterektómia a trombendarterektómia a. subclavia
5l124.1;Endarterektómia a trombendarterektómia truncus brachiocephalicus
5l124.2;Endarterektómia a trombendarterektómia a. pulmonalis
5l124.3;Endarterektómia a trombendarterektómia tepny hrudníka, cievna protéza
5l124.x;Endarterektómia a trombendarterektómia tepny hrudníka, ostatné
5l125.0;Endarterektómia a trombendarterektómia aa. lumbales
5l125.1;Endarterektómia a trombendarterektómia bližšie neurčenej časti a. iliaca 
5l125.2;Endarterektómia a trombendarterektómia a. iliaca communis
5l125.3;Endarterektómia a trombendarterektómia a. iliaca externa
5l125.4;Endarterektómia a trombendarterektómia a. iliaca interna
5l125.5;Endarterektómia a trombendarterektómia tepny panvy a trupu, cievna protéza
5l125.x;Endarterektómia a trombendarterektómia tepny panvy a trupu, ostatné
5l126.0;Endarterektómia a trombendarterektómia truncus coeliacus
5l126.1;Endarterektómia a trombendarterektómia a. hepatica
5l126.2;Endarterektómia a trombendarterektómia a. gastrica
5l126.3;Endarterektómia a trombendarterektómia a. lienalis
5l126.4;Endarterektómia a trombendarterektómia a. renalis
5l126.5;Endarterektómia a trombendarterektómia a. mesenterica superior
5l126.6;Endarterektómia a trombendarterektómia a. mesenterica inferior
5l126.7;Endarterektómia a trombendarterektómia viscerálnej tepny, cievna protéza
5l126.x;Endarterektómia a trombendarterektómia viscerálne tepny, ostatné
5l133.2;Resekcia aneuryzmy abdominálnej aorty bez použitia protetického materiálu
5l133.x;Resekcia aneuryzmy aorty bez použitia protetického materiálu, ostatné
5l134.0;Resekcia aneuryzmy a. subclavia bez použitia protetického materiálu
5l134.1;Resekcia aneuryzmy truncus brachiocephalicus bez použitia protetického materiálu
5l135.0;Resekcia aneuryzmy a. iliaca communis bez použitia protetického materiálu
5l135.1;Resekcia aneuryzmy a. iliaca externa bez použitia protetického materiálu
5l135.2;Resekcia aneuryzmy a. iliaca interna bez použitia protetického materiálu
5l135.x;Resekcia aneuryzmy ostatných tepien panvy a trupu bez použitia protetického materiálu
5l136.0;Resekcia aneuryzmy truncus coeliacus bez použitia protetického materiálu
5l136.1;Resekcia aneuryzmy a. hepatica bez použitia protetického materiálu
5l136.2;Resekcia aneuryzmy a. gastrica bez použitia protetického materiálu
5l136.3;Resekcia aneuryzmy a. lienalis bez použitia protetického materiálu
5l136.4;Resekcia aneuryzmy a. renalis bez použitia protetického materiálu
5l136.5;Resekcia aneuryzmy a. mesenterica superior bez použitia protetického materiálu
5l136.6;Resekcia aneuryzmy a. mesenterica inferior bez použitia protetického materiálu
5l136.x;Resekcia aneuryzmy ostatných viscerálnych tepien bez použitia protetického materiálu
5l143.52;Resekcia abdominálnej aorty s interpozitom infrarenálne, lineárna protéza pri aneuryzme
5l143.53;Resekcia abdominálnej aorty s aortobilickým interpozitom infrarenálne
5l143.54;Resekcia abdominálnej aorty s aortobifemorálnym interpozitom, bajpasom infrarenálne
5l143.5x;Resekcia abdominálnej aorty s interpozitom infrarenálne, ostatné
5l143.62;Resekcia abdominálnej aorty bez bližšieho určenia s interpozitom, lineárna protéza pri aneuryzme
5l143.6x;Resekcia abdominálnej aorty bez bližšieho určenia s interpozitom, ostatné
5l143.x;Resekcia aorty s interpozitom, ostatné
5l144.0;Resekcia aneuryzmy a. subclavia (okrem aneuryziem na aorte) s interpozitom 
5l144.1;Resekcia aneuryzmy truncus brachiocephalicus (okrem aneuryziem na aorte) s interpozitom 
5l144.2;Resekcia aneuryzmy a. pulmonalis (okrem aneuryziem na aorte) s interpozitom 
5l144.x;Resekcia aneuryzmy tepny hrudníka (okrem aneuryziem na aorte) s interpozitom, ostatné
5l145.0;Resekcia aneuryzmy bližšie neurčenej časti a. iliaca (okrem aneuryziem na aorte) s interpozitom  
5l145.1;Resekcia aneuryzmy a. iliaca communis (okrem aneuryziem na aorte) s interpozitom   
5l145.2;Resekcia aneuryzmy a. iliaca externa (okrem aneuryziem na aorte) s interpozitom   
5l145.3;Resekcia aneuryzmy a. iliaca interna (okrem aneuryziem na aorte) s interpozitom    
5l145.x;Resekcia aneuryzmy tepien panvy a trupu (okrem aneuryziem na aorte) s interpozitom, ostatné  
5l146.0;Resekcia aneuryzmy truncus coeliacus (okrem aneuryziem na aorte) s interpozitom 
5l146.1;Resekcia aneuryzmy a. hepatica (okrem aneuryziem na aorte) s interpozitom  
5l146.2;Resekcia aneuryzmy a. gastrica (okrem aneuryziem na aorte) s interpozitom  
5l146.3;Resekcia aneuryzmy a. lienalis (okrem aneuryziem na aorte) s interpozitom  
5l146.4;Resekcia aneuryzmy a. renalis (okrem aneuryziem na aorte) s interpozitom  
5l146.5;Resekcia aneuryzmy a. mesenterica superior (okrem aneuryziem na aorte) s interpozitom
5l146.6;Resekcia aneuryzmy a. mesenterica inferior (okrem aneuryziem na aorte) s interpozitom 
5l146.x;Resekcia aneuryzmy viscerálnych tepien (okrem aneuryziem na aorte) s interpozitom, ostatné
5l153.0;Resekcia pseudoaneuryziem ascendentnej aorty
5l153.1;Resekcia pseudoaneuryziem oblúka aorty
5l153.3;Resekcia pseudoaneuryziem abdominálnej aorty
5l153.4;Resekcia pseudoaneuryziem aorty s použitím stentgraftu, endovaskulárne
5l153.5;Resekcia pseudoaneuryziem aorty s použitím stentgraftu, hybridne
5l153.x;Resekcia pseudoaneuryziem aorty, ostatné
5l154.0;Resekcia pseudoaneuryziem a. subclavia
5l154.1;Resekcia pseudoaneuryziem truncus brachiocephalicus
5l154.x;Resekcia pseudoaneuryziem tepien hrudníka, ostatné
5l155.0;Resekcia pseudoaneuryziem aa. lumbales
5l155.1;Resekcia pseudoaneuryziem bližšie neurčenej časti a. iliaca
5l155.2;Resekcia pseudoaneuryziem a. iliaca communis
5l155.3;Resekcia pseudoaneuryziem a. iliaca externa
5l155.4;Resekcia pseudoaneuryziem a. iliaca interna
5l155.x;Resekcia pseudoaneuryziem tepien panvy a trupu, ostatné
5l156.0;Resekcia pseudoaneuryziem truncus coeliacus
5l156.1;Resekcia pseudoaneuryziem a. hepatica
5l156.2;Resekcia pseudoaneuryziem a. gastrica
5l156.3;Resekcia pseudoaneuryziem a. lienalis
5l156.4;Resekcia pseudoaneuryziem a. renalis
5l156.5;Resekcia pseudoaneuryziem a. mesenterica superior
5l156.6;Resekcia pseudoaneuryziem a. mesenterica inferior
5l156.x;Resekcia pseudoaneuryziem viscerálnych tepien, ostatné
5l420.04;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do aorty
5l420.05;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do istmu aorty
5l420.06;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do priechodného ductus arteriosus
5l420.07;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do v. cava
5l420.08;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do ciev hrudníka
5l420.09;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do iných ciev brucha a panvy
5l420.0a;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do viscerálnych ciev
5l420.14;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do aorty
5l420.15;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do istmu aorty
5l420.16;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do priechodného ductus arteriosus
5l420.17;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do v. cava
5l420.18;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do ciev hrudníka
5l420.19;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do iných ciev brucha a panvy
5l420.1a;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do  viscerálnych ciev
5l420.24;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do aorty
5l420.25;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do istmu aorty
5l420.26;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do priechodného ductus arteriosus
5l420.27;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do v. cava
5l420.28;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do ciev hrudníka
5l420.29;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do iných ciev brucha a panvy
5l420.2a;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do viscerálnych ciev
5l421.04;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do aorty
5l421.05;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do istmu aorty
5l421.06;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do priechodného ductus arteriosus
5l421.07;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do v. cava
5l421.08;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do ciev hrudníka
5l421.09;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do iných ciev brucha a panvy
5l421.0a;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do viscerálnych ciev
5l421.14;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do aorty
5l421.15;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do istmu aorty
5l421.16;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do priechodného ductus arteriosus
5l421.17;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do v. cava
5l421.18;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do ciev hrudníka
5l421.19;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do iných ciev brucha a panvy
5l421.1a;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do viscerálnych ciev
5l422.04;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do aorty
5l422.05;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do istmu aorty
5l422.06;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do priechodného ductus arteriosus
5l422.07;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do v. cava
5l422.08;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do ciev hrudníka
5l422.09;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do iných ciev brucha a panvy
5l422.0a;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do viscerálnych ciev
5l422.14;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do aorty
5l422.15;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do istmu aorty
5l422.16;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do priechodného ductus arteriosus
5l422.17;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do v. cava
5l422.18;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do ciev hrudníka
5l422.19;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do iných ciev brucha a panvy
5l422.1a;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do viscerálnych ciev
5l423.4;Otvorená chirurgická balónová angioplastika do aorty
5l423.5;Otvorená chirurgická balónová angioplastika do istmu aorty
5l423.6;Otvorená chirurgická balónová angioplastika do priechodného ductus arteriosus
5l423.7;Otvorená chirurgická balónová angioplastika do v. cava
5l423.8;Otvorená chirurgická balónová angioplastika do ciev hrudníka
5l423.9;Otvorená chirurgická balónová angioplastika do iných ciev panvy a trupu
5l423.a;Otvorená chirurgická balónová angioplastika do viscerálnych ciev
5l513;Bajpasové operácie tepny hornej končatiny pomocou žily
5l514.0;Bajpasové operácie aorty pomocou žily, aorta - a.carotis 
5l514.1;Bajpasové operácie aorty pomocou žily, aorta - a. subclavia
5l514.2;Bajpasové operácie aorty pomocou žily, aortoaortálny bajpas
5l514.3;Bajpasové operácie aorty pomocou žily, aortoiliakálny bajpas
5l514.4;Bajpasové operácie aorty pomocou žily, aortoiliofemorálny bajpas
5l514.5;Bajpasové operácie aorty pomocou žily, aortofemorálny bajpas
5l514.6;Bajpasové operácie aorty pomocou žily, aortopopliteálny bajpas
5l514.x;Bajpasové operácie aorty pomocou žily, ostatné
5l515.0;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, iliakoiliakálny bajpas
5l515.1;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, iliakoifemorálny bajpas
5l515.2;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, iliakopopliteálny bajpas bez špecifikácie
5l515.3;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, iliakopopliteálny bajpas nad kolenom
5l515.4;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, iliakopopliteálny bajpas pod kolenom
5l515.5;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, iliakokrurálny bajpas
5l515.6;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, obturátorový bajpas extraanatomicky
5l515.7;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, a. renalis
5l515.8;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou žily, iné viscerálne tepny
5l515.x;Bajpasové operácie a. iliaca a viscerálne tepny pomocou žily, ostatné
5l524.0;Bajpasové operácie aorty pomocou protézy, aorta - a.carotis
5l524.1;Bajpasové operácie aorty pomocou protézy, aorta - a. subclavia
5l524.2;Bajpasové operácie aorty pomocou protézy, aortoaortálny bajpas
5l524.3;Bajpasové operácie aorty pomocou protézy, aortoiliakálny bajpas
5l524.4;Bajpasové operácie aorty pomocou protézy, aortoiliofemorálny bajpas
5l524.5;Bajpasové operácie aorty pomocou protézy, aortofemorálny bajpas
5l524.6;Bajpasové operácie aorty pomocou protézy, aortopopliteálny bajpas
5l524.7;Bajpasové operácie aorty pomocou protézy, aorto-viscerálny bajpas
5l524.8;Bajpasové operácie aorty pomocou protézy, aortobiiliakálny bajpas
5l524.9;Bajpasové operácie aorty pomocou protézy, aortobifemorálny bajpas
5l524.x;Bajpasové operácie aorty pomocou protézy, ostatné
5l525.0;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, iliakoiliakálny bajpas
5l525.00;Bajpasové operácie pomocou protézy, cross-bajpas iliakoiliakálny
5l525.1;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, iliakofemorálny bajpas
5l525.10;Bajpasové operácie pomocou protézy, cross-bajpas iliakofemorálny
5l525.2;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, iliakopopliteálny bajpas bez špecifikácie
5l525.3;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, iliakopopliteálny bajpas nad kolenom
5l525.4;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, iliakopopliteálny bajpas pod kolenom
5l525.5;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, iliakokrurálny bajpas
5l525.6;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, obturátorový bajpas extraanatomicky
5l525.7;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, a. renalis
5l525.8;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, iné viscerálnej tepny
5l525.x;Bajpasové operácie a. iliaca a viscerálnej tepny pomocou protézy, ostatné
5l533.1;Plastika záplatou [patch plastika] abdominálnej aorty 
5l533.x;Plastika záplatou [patch plastika] aorty, ostatné
5l534.0;Plastika záplatou [patch plastika] a. subclavia 
5l534.1;Plastika záplatou [patch plastika] truncus brachiocephalicus 
5l534.2;Plastika záplatou [patch plastika] a. pulmonalis 
5l534.x;Plastika záplatou [patch plastika] tepny hrudníka, ostatné
5l535.0;Plastika záplatou [patch plastika] bližšie neurčenej časti a. iliaca 
5l535.1;Plastika záplatou [patch plastika] a. iliaca communis 
5l535.2;Plastika záplatou [patch plastika] a. iliaca externa 
5l535.3;Plastika záplatou [patch plastika] a. iliaca interna 
5l535.4;Plastika záplatou [patch plastika] cievnej protézy tepny panvy a trupu 
5l535.x;Plastika záplatou [patch plastika] tepny panvy a trupu, ostatné
5l536.0;Plastika záplatou [patch plastika] truncus coeliacus 
5l536.1;Plastika záplatou [patch plastika] a. hepatica 
5l536.2;Plastika záplatou [patch plastika] a. gastrica 
5l536.3;Plastika záplatou [patch plastika] a. lienalis 
5l536.4;Plastika záplatou [patch plastika] a. renalis 
5l536.5;Plastika záplatou [patch plastika] a. mesenterica superior 
5l536.6;Plastika záplatou [patch plastika] a. mesenterica inferior 
5l536.x;Plastika záplatou [patch plastika] viscerálnej tepny, ostatné
5l537.0;Plastika záplatou [patch plastika] a. femoralis 
5l544.1;Transpozícia truncus brachiocephalicus
5l544.2;Transpozícia a. pulmonalis
